,Summary,Subpages,Image
"Hate Crime Hoaxes","The Wall Street Journal posted an article that explained only about 33% of Hate Crime claims were real. I wasn't surprised as I documented many @[[FakeHate]], and [[RealHate]] has many crimes against conservatives that were ignored or whitewashed. There's also a well know site tracking them : http://www.fakehatecrimes.org/",,"File:Disinformation vs Misinformation.svg"
"Jussie Smollett","💩 Jussie (star on ""Empire"") was allegedly assaulted by far left clichés in Gay Area of Chicago, at 2 AM, ""this is MAGA country"", then stopped the attack for no reason. It defied logic. The left lost their nut when the right said it defied logic. Then it came out that it was staged by two body building friends of Jussies. The left called everyone racist for not buying it.",,File:M-Jussie-Outsourcing.jpeg
"MAVNI Military Recruits","The AP headline, ""[https://apnews.com/38334c4d061e493fb108bd975b5a1a5d US Army quietly discharging immigrant recruits]"" was a poorly written article about how immigrant enlisted had been let go. Orangeman was persecuting minorities in the military. Of course the truth is quite different, Trump reversed the Obama era program, and the media was spreading the Big Lie.",,
"New Yorker attacks AG Barr","The Democrats (and their medias) attack on Barr for exposing the Russian Hoax and fear that he we expose the left to the disinfectant of sunlight. So they attack the source, because they have nothing else. It's anti-American, anti-Justice and chickenshit but nothing scares the left like an Attorney General willing to do his job and speak truth to power.",,File:NewYorkerSmall.jpg
"Nooses in Mississippi were Democrats","There was an uproar (AP and twitter) about a warning from white supremacist leaving 7 nooses... 12 hours later it came out Democrats were warning against electing Mississippi Republican Senate candidate Cindy Hyde-Smith (in a run-off election) by leaving those nooses around.",,
"OK Hand Gesture 👌","In 2017 the 4Chan/QAnon crowd tried to dupe the leftist media that the 👌 gesture stood for white power. The rubes bit and propagated the message everywhere. Then there was gesture watching and pearl clutching every time Trump or anyone white or conservative used the OK symbol. The left found proof of hate everywhere, when they were being mocked for seeing race everyhwere.",,File:Ok-Hand-Gesture.jpg
"Oberlin v Gibson Bakery","Oberlin college made libelous racist claims against a Bakery for arresting violent shoplifters. They lost a lawsuit, and appeal.",,File:GibsonBakery.png
"Real Race Crimes","he [[RealHate]] is not where people usually look. It isn't sheet wearing KKK members, it's well intentioned Democrats. Hey, you get what you incentivize, and the virtue signaling left rewards victimhood and finding victims... as well as being racists to ""Fix"" racism. Those ""benevolent"" acts are the real racism.",,File:InstitutionalRacism.jpg
"SPLC/Build the wall","The SPLC hate map and the increase in the number of hate crimes after Tump? Whenever someone said, ""build the wall"", it was counted as a ""hate"" incident in their report. 467 times. A simple disagreement on immigration policy is the same as ""hate"".",,
"Stanford Prison Experiment","Famous (debunked) study done by Professor Philip Zimbardo in 1971, which divided people into two groups: guards and prisoners, and within days the prison guards had become brutal monsters and the prisoners hapless victims, showing that authority corrupts, prisons are bad, and victims are noble. It was never reproduced, the guards were encouraged to be brutes.",,
"UVA Rape on Campus","💩 Rolling Stone published ""A Rape on Campus"" that describes a purported gang rape of Jackie Coakley by 7 frat brothers (Phi Kappa Psi) at the University of Virginia (UVA), as part of an initiation rite. This fed a false ""Campus Rape"" lynch-mob that suspended the fraternity, vandalized their FratHouse, and impugned the character of many innocents: who sued and won.",,"File:2014.11.19 UVA Rape on Campus.png"
"Fake Race Crimes/University of Albany Race Hoax","Two black (Ariel Agudio and Asha Burwell) and a latina (Alexis Briggs) female BLM college students claimed to be victims of an assault by a group of whites. They made it up after assaulting a white woman first. The girls were convicted, fined, suspended, made to do community service, and put on probation. Hillary had tweeted about it, CNN covered it, apology never issued.",,
"Vaccine Hesitancy","Vaccine hesitancy is a problem caused by the media. If you want to make someone confident in the efficacy and safety of something and get the most people vaccinated, you would know the basics: try to give people as much control and info as possible, and don't get caught lying or politicking. Or do the opposite of what they did.",,
